ID_VIA,ID_SOC,P5_3,N_VIA,P5_6,P5_7_6,P5_7_7,DTO_ORIGEN,P5_9_1,P5_9_2,P5_10_1,P5_10_2,P5_11A,P5_12_6,P5_12_7,DTO_DEST,P5_13,P5_14_01,P5_15_01,P5_14_02,P5_15_02,P5_14_03,P5_15_03,P5_14_04,P5_15_04,P5_14_05,P5_15_05,P5_14_06,P5_15_06,P5_14_07,P5_15_07,P5_14_08,P5_15_08,P5_14_09,P5_15_09,P5_14_10,P5_15_10,P5_14_11,P5_15_11,P5_14_12,P5_15_12,P5_14_13,P5_15_13,P5_14_14,P5_15_14,P5_14_15,P5_15_15,P5_14_16,P5_15_16,P5_14_17,P5_15_17,P5_14_18,P5_15_18,P5_14_19,P5_15_19,P5_14_20,P5_15_20,P5_18,P5_19,P5_20,P5_21_1,P5_21_2,P5_22,P5_23,P5_24,P5_25,P5_26,P5_27_1,P5_27_2,P5_27_3,P5_27_4,P5_27_5,P5_27_6,P5_27_7,P5_27_8,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,SEXO,EDAD,ID_VIA_B,CAMBIO_DE_CODIGO,CAT_VIAJE,GRUPO_VIAJE,TIPO_VIAJE,ID_HOG,DISTRITO_HOG,ENT_HOG,MUN_HOG,FEx_AjH,CAT_SOC,AUTO,METRO,MB/MEXIBUS,SUBURBANO,TREN_LIGERO,RTP,PERIODO_Ajuste,Aj_Viajes,FEx_AjH_AJV
302241,108959,2,02,07,005,29,888,19,00,21,30,01,121,15,124,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,114,06955,3010,1,1,61,302241,1A,TI-Auto,TI,Auto,32124,124,15,121,175.41,44-H-C,1,0,0,0,0,0,PT,1.52,265.86
302516,109064,2,01,01,121,15,124,07,00,09,30,06,030,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,2,1,2,2,2,2,3,90,06964,3010,1,1,58,302516,1A,TI-Auto,TI,Auto,32158,124,15,121,181.07,44-H-C,1,0,0,0,0,0,PM,1.27,229.29
302519,109065,2,01,01,121,15,124,07,00,09,30,06,030,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,2,1,2,2,2,2,3,90,06964,3010,1,2,55,302519,1A,TI-Auto,TI,Auto,32158,124,15,121,195.71,44-M-C,1,0,0,0,0,0,PM,1.27,247.82
302522,109066,2,01,01,121,15,124,07,00,09,30,06,030,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,2,1,2,2,2,2,3,90,06964,3010,1,2,23,302522,1A,TI-Auto,TI,Auto,32158,124,15,121,200.68,44-M-B,1,0,0,0,0,0,PM,1.27,254.12
303252,109354,2,01,01,121,15,125,07,00,08,30,03,069,13,888,07,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,172,06985,3040,1,2,46,303252,1T,TI-TaxiConv,TI,TaxiConv,32245,125,15,121,195.71,44-M-C,0,0,0,0,0,0,PM,1.08,211.45
303253,109354,2,02,03,069,13,888,10,00,10,30,05,069,13,300,04,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,01,2,2,2,1,2,2,2,2,3,172,06985,3040,1,2,46,303253,1T,TI-TaxiConv,TI,TaxiConv,32245,125,15,121,195.71,44-M-C,0,0,0,0,0,0,PM,1.08,211.45
303257,109355,2,01,01,121,15,125,07,00,08,30,03,069,13,888,07,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,172,06985,3040,1,1,19,303257,1T,TI-TaxiConv,TI,TaxiConv,32245,125,15,121,200.81,44-H-B,0,0,0,0,0,0,PM,1.08,216.96
303258,109355,2,02,03,069,13,888,10,00,10,30,05,069,13,888,04,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,01,2,2,2,1,2,2,2,2,3,172,06985,3040,1,1,19,303258,1T,TI-TaxiConv,TI,TaxiConv,32245,125,15,121,200.81,44-H-B,0,0,0,0,0,0,PM,1.08,216.96
303259,109355,2,03,05,069,13,888,12,00,14,00,01,121,15,125,01,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,172,06985,3040,1,1,19,303259,1T,TI-TaxiConv,TI,TaxiConv,32245,125,15,121,200.81,44-H-B,0,0,0,0,0,0,PV,1.65,330.99
304508,109871,2,01,01,121,15,125,08,00,13,00,07,999,24,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,94,07017,3050,1,1,52,304508,1A,TI-Auto,TI,Auto,32403,125,15,121,175.41,44-H-C,1,0,0,0,0,0,PM,1.27,222.12
304511,109872,2,01,01,121,15,125,08,00,13,00,07,999,24,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,3,99,99,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,4,94,07017,3050,1,2,56,304511,1A,TI-Auto,TI,Auto,32403,125,15,121,189.6,44-M-C,1,0,0,0,0,0,PM,1.27,240.08
305046,110064,2,01,01,121,15,125,08,00,10,00,07,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,2,99,99,2,NA,NA,1,02,2,1,1,2,2,2,2,2,4,207,07033,3050,1,1,52,305046,1A,TI-Auto,TI,Auto,32465,125,15,121,175.41,44-H-C,1,0,0,0,0,0,PM,1.27,222.12
305047,110064,2,02,07,999,21,888,21,00,23,00,01,121,15,125,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,4,NA,NA,NA,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,4,207,07033,3050,1,1,52,305047,1A,TI-Auto,TI,Auto,32465,125,15,121,175.41,44-H-C,1,0,0,0,0,0,PT,1.52,265.86
305048,110065,2,01,01,121,15,125,08,00,10,00,07,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,1,2,2,2,2,2,4,207,07033,3050,1,2,50,305048,1A,TI-Auto,TI,Auto,32465,125,15,121,189.6,44-M-C,1,0,0,0,0,0,PM,1.27,240.08
305049,110065,2,02,07,999,21,888,21,00,23,00,01,121,15,125,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,207,07033,3050,1,2,50,305049,1A,TI-Auto,TI,Auto,32465,125,15,121,189.6,44-M-C,1,0,0,0,0,0,PT,1.52,287.35
305067,110074,2,01,01,121,15,125,12,00,15,10,07,999,22,888,05,1,1,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,188,07034,3050,1,1,42,305067,1_2,TM-Multimodal,TM,Multimodal,32469,125,15,121,175.41,44-H-C,1,0,0,0,0,0,PV,1.62,284.16
305070,110075,2,01,01,121,15,125,12,00,15,10,07,999,22,888,05,1,1,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,188,07034,3050,1,2,35,305070,1_2,TM-Multimodal,TM,Multimodal,32469,125,15,121,194.42,44-M-B,1,0,0,0,0,0,PV,1.62,314.94
306474,110602,1,01,01,121,15,126,06,15,07,50,08,051,15,888,08,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,114,07066,3070,1,2,71,306474,1A,TI-Auto,TI,Auto,32631,126,15,121,126.02,44-N-D,1,0,0,0,0,0,PM,1.27,159.58
306475,110602,1,02,08,051,15,888,11,30,13,00,01,121,15,126,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,114,07066,3070,1,2,71,306475,1A,TI-Auto,TI,Auto,32631,126,15,121,126.02,44-N-D,1,0,0,0,0,0,PV,1.93,243.45
306483,110604,1,01,01,121,15,126,06,15,07,50,08,051,15,888,08,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,114,07066,3070,1,1,28,306483,1A,TI-Auto,TI,Auto,32631,126,15,121,194.54,44-H-B,1,0,0,0,0,0,PM,1.27,246.34
306484,110604,1,02,08,051,15,888,11,30,13,00,01,121,15,126,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,114,07066,3070,1,1,28,306484,1A,TI-Auto,TI,Auto,32631,126,15,121,194.54,44-H-B,1,0,0,0,0,0,PV,1.93,375.81
309577,111739,2,01,01,121,15,127,10,00,21,00,16,999,31,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,3,99,99,2,NA,NA,4,03,2,1,2,1,2,2,2,2,3,98,07139,3100,1,1,55,309577,1A,TI-Auto,TI,Auto,32962,127,15,121,175.41,44-H-C,1,0,0,0,0,0,PM,1.27,222.12
311317,112400,2,01,01,121,15,128,06,00,08,10,07,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,38,07183,3120,1,2,45,311317,1A,TI-Auto,TI,Auto,33141,128,15,121,195.71,44-M-C,1,0,0,0,0,0,PM,1.27,247.82
311320,112401,2,01,01,121,15,128,06,00,08,10,07,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,3,99,99,2,NA,NA,3,01,2,1,2,2,2,2,2,2,2,38,07183,3120,1,1,22,311320,1A,TI-Auto,TI,Auto,33141,128,15,121,200.81,44-H-B,1,0,0,0,0,0,PM,1.27,254.28
311321,112402,2,01,01,121,15,128,06,00,08,00,07,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,38,07183,3120,1,2,20,311321,1A,TI-Auto,TI,Auto,33141,128,15,121,200.68,44-M-B,1,0,0,0,0,0,PM,1.27,254.12
311481,112464,2,01,01,121,15,128,06,00,08,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,2,99,99,2,NA,NA,2,02,1,1,2,2,2,2,2,2,3,78,07188,3130,1,1,47,311481,1A,TI-Auto,TI,Auto,33162,128,15,121,175.41,44-H-C,1,0,0,0,0,0,PM,1.27,222.12
311489,112466,2,01,01,121,15,128,10,00,11,30,07,048,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,99,99,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,78,07188,3130,1,1,38,311489,1A,TI-Auto,TI,Auto,33163,128,15,121,175.41,44-H-C,1,0,0,0,0,0,PM,1.27,222.12
311648,112531,2,02,16,017,09,034,08,00,10,30,16,999,19,888,02,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,41,07191,3130,1,1,39,311648,5,O-Otros,O,Otros,33184,128,15,121,175.41,44-H-C,0,0,0,0,0,0,PM,1.08,189.52
311989,112667,2,01,01,121,15,128,08,00,11,00,07,106,15,888,05,2,NA,1,1,2,NA,2,NA,1,1,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,71,07199,3120,1,1,67,311989,2MC,TC-Mixto,TC,Mixto,33226,128,15,121,130.08,44-N-D,0,1,0,0,0,1,PM,1.07,139.54
311990,112667,2,02,07,106,15,888,14,00,14,30,05,106,15,888,04,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,71,07199,3120,1,1,67,311990,1T,TI-TaxiConv,TI,TaxiConv,33226,128,15,121,130.08,44-N-D,0,0,0,0,0,0,PV,1.65,214.41
311991,112667,2,03,05,106,15,888,16,00,16,30,01,121,15,128,01,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,71,07199,3120,1,1,67,311991,1T,TI-TaxiConv,TI,TaxiConv,33226,128,15,121,130.08,44-N-D,0,0,0,0,0,0,PV,1.65,214.41
311992,112667,2,04,01,121,15,128,20,00,20,20,07,106,15,888,05,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,71,07199,3120,1,1,67,311992,3,MA-Pie,MA,Pie,33226,128,15,121,130.08,44-N-D,0,0,0,0,0,0,PT,1.29,168.22
312034,112687,2,01,16,014,22,888,17,00,22,00,01,121,15,128,01,2,NA,1,1,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,71,07200,3120,1,1,40,312034,2C,TC-Convencional,TC,Convencional,33232,128,15,121,175.41,44-H-C,0,0,0,0,0,1,PT,1.27,222.94
312584,112953,2,01,07,005,29,888,11,00,11,25,07,005,29,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,3,99,99,2,NA,NA,9,00,NA,NA,NA,NA,NA,NA,NA,NA,2,34,07213,3120,1,1,31,312584,1A,TI-Auto,TI,Auto,33299,128,15,121,200.81,44-H-B,1,0,0,0,0,0,PV,1.93,387.93
312587,112954,2,01,07,005,29,888,11,00,11,25,07,005,29,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,34,07213,3120,1,2,27,312587,1A,TI-Auto,TI,Auto,33299,128,15,121,200.68,44-M-B,1,0,0,0,0,0,PV,1.93,387.69
312804,113056,2,01,01,121,15,128,08,00,11,50,07,999,13,888,05,2,NA,1,3,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,91,07219,3120,1,1,75,312804,2C,TC-Convencional,TC,Convencional,33325,128,15,121,130.08,44-N-D,0,0,0,0,0,0,PM,1.06,138.13
313262,113276,1,02,03,020,15,142,12,07,15,12,03,106,15,888,02,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,115,07234,3180,1,1,48,313262,2C,TC-Convencional,TC,Convencional,33385,129,15,109,124.13,41-H-C,0,0,0,0,0,0,PV,1.62,201.09
313263,113276,1,03,03,106,15,888,20,12,23,17,01,109,15,129,01,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,115,07234,3180,1,1,48,313263,2C,TC-Convencional,TC,Convencional,33385,129,15,109,124.13,41-H-C,0,0,0,0,0,0,PT,1.27,157.76
313462,113361,2,01,01,109,15,129,07,00,08,30,05,048,13,888,05,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,1,TRUE,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,57,07238,3170,1,1,65,313462,2MC,TC-Mixto,TC,Mixto,33406,129,15,109,124.26,41-H-C,0,0,1,0,0,0,PM,1.23,152.62
313463,113363,1,01,01,109,15,129,06,00,09,35,04,069,13,888,02,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,110,07239,3170,1,1,30,313463,2C,TC-Convencional,TC,Convencional,33407,129,15,109,110.72,41-H-B,0,0,0,0,0,0,PM,1.06,117.57
313683,113455,2,01,01,109,15,129,07,00,10,05,07,012,29,888,05,2,NA,1,3,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,110,07243,3170,1,1,64,313683,1_2,TM-Multimodal,TM,Multimodal,33428,129,15,109,124.26,41-H-C,0,0,0,0,0,0,PM,1.06,131.95
314177,113643,2,01,01,109,15,129,07,00,09,20,07,014,22,888,01,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,119,07253,3170,1,1,80,314177,2C,TC-Convencional,TC,Convencional,33476,129,15,109,103.76,41-N-D,0,0,0,0,0,0,PM,1.06,110.18
314387,113738,1,01,01,109,15,129,06,30,08,00,04,010,13,888,02,2,NA,1,3,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,109,07259,3180,1,1,41,314387,2C,TC-Convencional,TC,Convencional,33502,129,15,109,124.26,41-H-C,0,0,0,0,0,0,PM,1.06,131.95
314388,113738,1,02,04,010,13,888,16,00,17,30,01,109,15,129,01,2,NA,1,3,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,109,07259,3180,1,1,41,314388,2C,TC-Convencional,TC,Convencional,33502,129,15,109,124.26,41-H-C,0,0,0,0,0,0,PV,1.62,201.29
314929,114030,2,01,07,020,11,888,13,00,20,15,01,109,15,129,01,1,1,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,01,2,2,2,1,2,2,2,2,2,117,07273,3170,1,2,38,314929,1_2,TM-Multimodal,TM,Multimodal,33579,129,15,109,117.2,41-M-C,1,0,0,0,0,0,PV,1.62,189.86
315008,114070,2,01,01,109,15,129,11,00,17,20,07,020,11,888,05,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,117,07276,3170,1,2,38,315008,1_2,TM-Multimodal,TM,Multimodal,33589,129,15,109,117.2,41-M-C,0,0,0,0,0,0,PV,1.62,189.86
315097,114109,2,01,07,001,12,888,19,00,01,00,01,109,15,129,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,01,2,2,2,1,2,2,2,2,3,87,07278,3180,1,1,30,315097,1A,TI-Auto,TI,Auto,33601,129,15,109,110.72,41-H-B,1,0,0,0,0,0,PT,1.52,167.8
315118,114118,1,01,01,109,15,129,05,00,07,55,16,106,15,888,02,2,NA,1,2,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,87,07278,3180,1,2,26,315118,1_2,TM-Multimodal,TM,Multimodal,33603,129,15,109,121.73,41-M-B,0,0,0,0,0,0,PM,1.06,129.26
315119,114118,1,02,16,106,15,888,18,00,21,35,01,109,15,129,01,2,NA,1,3,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,87,07278,3180,1,2,26,315119,1_2,TM-Multimodal,TM,Multimodal,33603,129,15,109,121.73,41-M-B,0,0,0,0,0,0,PT,1.27,154.71
315260,114176,2,01,01,109,15,129,12,00,13,45,07,999,13,888,05,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,146,07283,3190,1,1,23,315260,2C,TC-Convencional,TC,Convencional,33620,129,15,109,110.61,41-H-B,0,0,0,0,0,0,PV,1.62,179.18
