ID_VIV,FOLIO,VIV_SEL,DISTRITO,ENT,MUN,UPM,P1_1,P1_2,P1_3,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,MUESTRA_VALIDA,UMA,ENTMUN,VEH_A+M,VEH_CAT,CODIGO_FEX_V,FEX_V
30374,12251,02,122,15,095,1526754,04,1,NA,2,142,06834,2960,3,0,35,15095,0,0,35_0,139.2
30375,12251,03,122,15,095,1526754,02,1,NA,2,142,06834,2960,3,0,35,15095,2,1,35_1,158.9
30377,12251,05,122,15,095,1526754,03,1,NA,2,142,06834,2960,3,0,35,15095,0,0,35_0,139.2
30378,12252,01,122,15,095,1526760,06,1,NA,2,57,06835,2960,3,0,35,15095,0,0,35_0,139.2
30379,12252,02,122,15,095,1526760,05,1,NA,2,57,06835,2960,3,0,35,15095,0,0,35_0,139.2
30380,12252,03,122,15,095,1526760,05,1,NA,2,57,06835,2960,3,0,35,15095,0,0,35_0,139.2
30381,12253,02,122,15,095,1526762,02,1,NA,2,71,06836,2960,3,0,35,15095,0,0,35_0,139.2
30383,12253,04,122,15,095,1526762,02,1,NA,2,71,06836,2960,3,0,35,15095,0,0,35_0,139.2
30384,12253,05,122,15,095,1526762,02,1,NA,2,71,06836,2960,3,0,35,15095,1,1,35_1,158.9
30386,12254,02,122,15,095,1526763,05,1,NA,2,119,06837,2960,3,0,35,15095,0,0,35_0,139.2
30389,12254,05,122,15,095,1526763,05,1,NA,2,119,06837,2960,3,0,35,15095,0,0,35_0,139.2
30391,12255,03,122,15,095,1526765,02,1,NA,2,97,06838,2960,3,0,35,15095,2,1,35_1,158.9
30392,12255,04,122,15,095,1526765,01,1,NA,2,97,06838,2960,3,0,35,15095,0,0,35_0,139.2
30393,12255,05,122,15,095,1526765,01,1,NA,2,97,06838,2960,3,0,35,15095,0,0,35_0,139.2
30396,12257,03,122,15,112,1527399,03,1,NA,2,109,06839,2960,3,0,52,15112,0,0,52_0,176.6
30397,12257,04,122,15,112,1527399,01,1,NA,2,109,06839,2960,3,0,52,15112,0,0,52_0,176.6
30398,12257,05,122,15,112,1527399,02,1,NA,2,109,06839,2960,3,0,52,15112,0,0,52_0,176.6
30399,12258,01,122,15,112,1527400,02,1,NA,2,85,06840,2960,3,0,52,15112,2,1,52_1,131.2
30400,12258,02,122,15,112,1527400,05,1,NA,2,85,06840,2960,3,0,52,15112,0,0,52_0,176.6
30401,12258,03,122,15,112,1527400,05,1,NA,2,85,06840,2960,3,0,52,15112,1,1,52_1,131.2
30402,12258,04,122,15,112,1527400,07,1,NA,2,85,06840,2960,3,0,52,15112,1,1,52_1,131.2
30403,12259,02,122,15,112,1527404,02,2,02,2,87,06841,2960,3,0,52,15112,1,1,52_1,131.2
30404,12259,03,122,15,112,1527404,04,1,NA,2,87,06841,2960,3,0,52,15112,0,0,52_0,176.6
30405,12259,05,122,15,112,1527404,01,1,NA,2,87,06841,2960,3,0,52,15112,2,1,52_1,131.2
30406,12260,01,122,15,112,1527407,02,1,NA,2,85,06842,2960,3,0,52,15112,1,1,52_1,131.2
30407,12261,01,122,15,112,1527408,02,1,NA,2,115,06843,2960,3,0,52,15112,2,1,52_1,131.2
30408,12261,02,122,15,112,1527408,03,1,NA,2,115,06843,2960,3,0,52,15112,1,1,52_1,131.2
30409,12261,03,122,15,112,1527408,09,1,NA,2,115,06843,2960,3,0,52,15112,1,1,52_1,131.2
30410,12261,04,122,15,112,1527408,05,1,NA,2,115,06843,2960,3,0,52,15112,1,1,52_1,131.2
30411,12261,05,122,15,112,1527408,04,1,NA,2,115,06843,2960,3,0,52,15112,0,0,52_0,176.6
30413,12262,02,122,15,112,1527412,03,1,NA,1,87,06844,2960,3,0,52,15112,1,1,52_1,131.2
30418,12263,02,122,15,112,1527413,07,1,NA,2,115,06845,2960,3,0,52,15112,0,0,52_0,176.6
30419,12263,05,122,15,112,1527413,06,1,NA,2,115,06845,2960,3,0,52,15112,0,0,52_0,176.6
30420,12264,01,122,15,112,1527413,01,1,NA,2,124,06846,2960,3,0,52,15112,0,0,52_0,176.6
30421,12264,05,122,15,112,1527413,07,1,NA,2,124,06846,2960,3,0,52,15112,0,0,52_0,176.6
30422,12265,01,122,15,095,1522625,04,1,NA,2,69,06847,2940,2,0,35,15095,0,0,35_0,139.2
30423,12265,02,122,15,095,1522625,02,1,NA,2,69,06847,2940,2,0,35,15095,1,1,35_1,158.9
30424,12265,03,122,15,095,1522625,05,1,NA,2,69,06847,2940,2,0,35,15095,0,0,35_0,139.2
30425,12265,04,122,15,095,1522625,01,1,NA,2,69,06847,2940,2,0,35,15095,0,0,35_0,139.2
30426,12265,05,122,15,095,1522625,02,1,NA,2,69,06847,2940,2,0,35,15095,0,0,35_0,139.2
30427,12266,01,122,15,112,1527401,04,1,NA,2,119,06848,2960,3,0,52,15112,0,0,52_0,176.6
30428,12266,02,122,15,112,1527401,03,1,NA,2,119,06848,2960,3,0,52,15112,0,0,52_0,176.6
30429,12266,04,122,15,112,1527401,08,2,02,2,119,06848,2960,3,0,52,15112,1,1,52_1,131.2
30430,12266,05,122,15,112,1527401,01,1,NA,2,119,06848,2960,3,0,52,15112,0,0,52_0,176.6
30433,12301,03,123,15,060,1513062,03,1,NA,3,78,06849,2980,1,0,52,15060,1,1,52_1,131.2
30434,12301,04,123,15,060,1513062,05,1,NA,3,78,06849,2980,1,0,52,15060,0,0,52_0,176.6
30436,12301,08,123,15,060,1513062,02,1,NA,3,78,06849,2980,1,0,52,15060,2,1,52_1,131.2
30439,12302,02,123,15,060,1513062,04,1,NA,3,58,06850,2980,1,0,52,15060,0,0,52_0,176.6
30440,12302,03,123,15,060,1513062,02,1,NA,3,58,06850,2980,1,0,52,15060,0,0,52_0,176.6
30441,12302,04,123,15,060,1513062,04,1,NA,3,58,06850,2980,1,0,52,15060,1,1,52_1,131.2
30442,12302,05,123,15,060,1513062,03,1,NA,3,58,06850,2980,1,0,52,15060,0,0,52_0,176.6
30443,12303,01,123,15,060,1513064,07,1,NA,3,45,06851,2980,1,0,52,15060,2,1,52_1,131.2
30444,12303,02,123,15,060,1513064,04,1,NA,3,45,06851,2980,1,0,52,15060,1,1,52_1,131.2
30446,12303,04,123,15,060,1513064,04,1,NA,3,45,06851,2980,1,0,52,15060,1,1,52_1,131.2
30447,12303,05,123,15,060,1513064,05,1,NA,3,45,06851,2980,1,0,52,15060,2,1,52_1,131.2
30449,12303,07,123,15,060,1513064,05,1,NA,3,45,06851,2980,1,0,52,15060,1,1,52_1,131.2
30453,12304,01,123,15,060,1513065,03,1,NA,4,46,06852,2990,1,0,52,15060,0,0,52_0,176.6
30454,12304,03,123,15,060,1513065,05,1,NA,4,46,06852,2990,1,0,52,15060,1,1,52_1,131.2
30455,12304,04,123,15,060,1513065,02,1,NA,4,46,06852,2990,1,0,52,15060,0,0,52_0,176.6
30456,12304,05,123,15,060,1513065,05,1,NA,4,46,06852,2990,1,0,52,15060,0,0,52_0,176.6
30457,12304,09,123,15,060,1513065,04,1,NA,4,46,06852,2990,1,0,52,15060,1,1,52_1,131.2
30458,12304,10,123,15,060,1513065,04,1,NA,4,46,06852,2990,1,0,52,15060,1,1,52_1,131.2
30459,12305,01,123,15,060,1513070,03,1,NA,2,37,06853,2970,1,0,52,15060,1,1,52_1,131.2
30460,12305,02,123,15,060,1513070,03,1,NA,2,37,06853,2970,1,0,52,15060,1,1,52_1,131.2
30461,12305,03,123,15,060,1513070,04,1,NA,2,37,06853,2970,1,0,52,15060,2,1,52_1,131.2
30462,12305,04,123,15,060,1513070,05,1,NA,2,37,06853,2970,1,0,52,15060,0,0,52_0,176.6
30463,12305,05,123,15,060,1513070,04,1,NA,2,37,06853,2970,1,0,52,15060,0,0,52_0,176.6
30465,12305,07,123,15,060,1513070,02,1,NA,2,37,06853,2970,1,0,52,15060,0,0,52_0,176.6
30466,12305,08,123,15,060,1513070,03,1,NA,2,37,06853,2970,1,0,52,15060,1,1,52_1,131.2
30469,12306,01,123,15,060,1513071,05,1,NA,2,56,06854,2970,1,0,52,15060,2,1,52_1,131.2
30471,12306,03,123,15,060,1513071,09,1,NA,2,56,06854,2970,1,0,52,15060,0,0,52_0,176.6
30478,12308,02,123,15,060,1513245,01,1,NA,2,46,06856,2970,1,0,52,15060,0,0,52_0,176.6
30479,12308,04,123,15,060,1513245,04,1,NA,2,46,06856,2970,1,0,52,15060,0,0,52_0,176.6
30480,12308,05,123,15,060,1513245,04,1,NA,2,46,06856,2970,1,0,52,15060,1,1,52_1,131.2
30481,12308,06,123,15,060,1513245,04,1,NA,2,46,06856,2970,1,0,52,15060,0,0,52_0,176.6
30483,12308,08,123,15,060,1513245,04,1,NA,2,46,06856,2970,1,0,52,15060,1,1,52_1,131.2
30486,12309,01,123,15,060,1513247,02,1,NA,2,24,06857,2970,1,0,52,15060,1,1,52_1,131.2
30489,12309,04,123,15,060,1513247,04,1,NA,2,24,06857,2970,1,0,52,15060,1,1,52_1,131.2
30491,12309,06,123,15,060,1513247,10,2,02,2,24,06857,2970,1,0,52,15060,1,1,52_1,131.2
30493,12309,08,123,15,060,1513247,02,1,NA,2,24,06857,2970,1,0,52,15060,0,0,52_0,176.6
30494,12309,09,123,15,060,1513247,03,1,NA,2,24,06857,2970,1,0,52,15060,1,1,52_1,131.2
30495,12309,10,123,15,060,1513247,05,1,NA,2,24,06857,2970,1,0,52,15060,1,1,52_1,131.2
30496,12310,01,123,15,060,1513248,04,1,NA,2,66,06858,2970,1,0,52,15060,0,0,52_0,176.6
30501,12311,01,123,15,060,1513248,04,1,NA,2,83,06859,2970,1,0,52,15060,1,1,52_1,131.2
30507,12312,07,123,15,060,1513251,04,1,NA,4,57,06860,2990,1,0,52,15060,0,0,52_0,176.6
30508,12312,08,123,15,060,1513251,03,1,NA,4,57,06860,2990,1,0,52,15060,3,1,52_1,131.2
30510,12312,10,123,15,060,1513251,04,1,NA,4,57,06860,2990,1,0,52,15060,2,1,52_1,131.2
30514,12313,04,123,15,060,1513252,04,1,NA,2,54,06861,2970,1,0,52,15060,0,0,52_0,176.6
30515,12314,02,123,15,060,1513253,05,1,NA,3,73,06862,2980,1,0,52,15060,3,1,52_1,131.2
30516,12314,03,123,15,060,1513253,04,1,NA,3,73,06862,2980,1,0,52,15060,0,0,52_0,176.6
30518,12314,05,123,15,060,1513253,05,1,NA,3,73,06862,2980,1,0,52,15060,1,1,52_1,131.2
30524,12316,04,123,15,060,1513526,02,1,NA,2,92,06864,2970,1,0,52,15060,0,0,52_0,176.6
30525,12316,05,123,15,060,1513526,04,1,NA,2,92,06864,2970,1,0,52,15060,1,1,52_1,131.2
30526,12317,01,123,15,060,1513528,02,1,NA,2,52,06865,2970,1,0,52,15060,1,1,52_1,131.2
30527,12317,03,123,15,060,1513528,05,1,NA,2,52,06865,2970,1,0,52,15060,1,1,52_1,131.2
30528,12317,05,123,15,060,1513528,04,1,NA,2,52,06865,2970,1,0,52,15060,1,1,52_1,131.2
30530,12318,03,123,15,060,1513552,03,1,NA,2,73,06866,2970,1,0,52,15060,0,0,52_0,176.6
30532,12318,05,123,15,060,1513552,04,1,NA,2,73,06866,2970,1,0,52,15060,0,0,52_0,176.6
30538,12320,02,123,15,060,1513555,06,1,NA,2,69,06868,2970,1,0,52,15060,0,0,52_0,176.6
30541,12321,01,123,15,060,1513556,05,1,NA,2,66,06869,2970,1,0,52,15060,0,0,52_0,176.6
30542,12321,02,123,15,060,1513556,04,1,NA,2,66,06869,2970,1,0,52,15060,0,0,52_0,176.6
30545,12321,05,123,15,060,1513556,06,1,NA,2,66,06869,2970,1,0,52,15060,1,1,52_1,131.2
30551,12323,04,123,15,060,1513563,04,1,NA,2,35,06871,2970,1,0,52,15060,1,1,52_1,131.2
30552,12323,05,123,15,060,1513563,06,1,NA,2,35,06871,2970,1,0,52,15060,1,1,52_1,131.2
30553,12323,06,123,15,060,1513563,05,1,NA,2,35,06871,2970,1,0,52,15060,0,0,52_0,176.6
30554,12323,07,123,15,060,1513563,06,1,NA,2,35,06871,2970,1,0,52,15060,1,1,52_1,131.2
30556,12323,09,123,15,060,1513563,03,1,NA,2,35,06871,2970,1,0,52,15060,1,1,52_1,131.2
30558,12324,03,123,15,060,1513583,04,2,02,2,52,06872,2970,1,0,52,15060,0,0,52_0,176.6
30559,12324,04,123,15,060,1513583,04,1,NA,2,52,06872,2970,1,0,52,15060,1,1,52_1,131.2
30560,12324,05,123,15,060,1513583,04,1,NA,2,52,06872,2970,1,0,52,15060,1,1,52_1,131.2
30561,12324,06,123,15,060,1513583,04,1,NA,2,52,06872,2970,1,0,52,15060,0,0,52_0,176.6
30562,12324,07,123,15,060,1513583,03,1,NA,2,52,06872,2970,1,0,52,15060,0,0,52_0,176.6
30563,12324,08,123,15,060,1513583,05,1,NA,2,52,06872,2970,1,0,52,15060,0,0,52_0,176.6
30564,12324,09,123,15,060,1513583,05,1,NA,2,52,06872,2970,1,0,52,15060,0,0,52_0,176.6
30565,12324,10,123,15,060,1513583,05,1,NA,2,52,06872,2970,1,0,52,15060,0,0,52_0,176.6
30566,12325,01,123,15,060,1513584,04,1,NA,4,84,06873,2990,1,0,52,15060,1,1,52_1,131.2
30567,12325,02,123,15,060,1513584,01,1,NA,4,84,06873,2990,1,0,52,15060,1,1,52_1,131.2
30569,12326,02,123,15,060,1513584,01,1,NA,4,94,06874,2990,1,0,52,15060,0,0,52_0,176.6
30570,12326,05,123,15,060,1513584,04,1,NA,4,94,06874,2990,1,0,52,15060,0,0,52_0,176.6
30574,12328,01,123,15,060,1513592,01,1,NA,4,84,06876,2990,1,0,52,15060,1,1,52_1,131.2
30575,12328,02,123,15,060,1513592,03,1,NA,4,84,06876,2990,1,0,52,15060,0,0,52_0,176.6
30576,12328,03,123,15,060,1513592,05,1,NA,4,84,06876,2990,1,0,52,15060,0,0,52_0,176.6
30577,12328,05,123,15,060,1513592,02,1,NA,4,84,06876,2990,1,0,52,15060,1,1,52_1,131.2
30578,12329,03,123,15,060,1513598,05,1,NA,4,98,06877,2990,1,0,52,15060,0,0,52_0,176.6
30579,12330,01,123,15,060,1513601,01,1,NA,4,88,06878,2990,1,0,52,15060,1,1,52_1,131.2
30580,12330,02,123,15,060,1513601,03,1,NA,4,88,06878,2990,1,0,52,15060,0,0,52_0,176.6
30581,12330,05,123,15,060,1513601,05,1,NA,4,88,06878,2990,1,0,52,15060,1,1,52_1,131.2
30582,12330,06,123,15,060,1513601,04,1,NA,4,88,06878,2990,1,0,52,15060,1,1,52_1,131.2
30583,12330,08,123,15,060,1513601,06,1,NA,4,88,06878,2990,1,0,52,15060,2,1,52_1,131.2
30584,12330,09,123,15,060,1513601,05,1,NA,4,88,06878,2990,1,0,52,15060,0,0,52_0,176.6
30585,12331,02,123,15,121,1518279,04,1,NA,4,101,06879,2990,1,0,43,15121,1,1,43_1,176.9
30586,12331,03,123,15,121,1518279,01,1,NA,4,101,06879,2990,1,0,43,15121,2,1,43_1,176.9
30587,12331,05,123,15,121,1518279,03,1,NA,4,101,06879,2990,1,0,43,15121,0,0,43_0,182.6
30588,12332,01,123,15,121,1518280,02,1,NA,2,86,06880,2970,1,0,43,15121,0,0,43_0,182.6
30589,12332,02,123,15,121,1518280,06,1,NA,2,86,06880,2970,1,0,43,15121,0,0,43_0,182.6
30590,12332,03,123,15,121,1518280,04,1,NA,2,86,06880,2970,1,0,43,15121,1,1,43_1,176.9
30591,12332,04,123,15,121,1518280,03,1,NA,2,86,06880,2970,1,0,43,15121,0,0,43_0,182.6
30592,12332,05,123,15,121,1518280,01,1,NA,2,86,06880,2970,1,0,43,15121,0,0,43_0,182.6
30593,12333,01,123,15,121,1518665,04,1,NA,2,32,06881,2970,1,0,43,15121,0,0,43_0,182.6
30594,12333,02,123,15,121,1518665,03,1,NA,2,32,06881,2970,1,0,43,15121,1,1,43_1,176.9
30595,12333,03,123,15,121,1518665,03,1,NA,2,32,06881,2970,1,0,43,15121,1,1,43_1,176.9
30596,12333,04,123,15,121,1518665,03,1,NA,2,32,06881,2970,1,0,43,15121,0,0,43_0,182.6
30597,12333,06,123,15,121,1518665,04,1,NA,2,32,06881,2970,1,0,43,15121,1,1,43_1,176.9
30598,12333,07,123,15,121,1518665,01,1,NA,2,32,06881,2970,1,0,43,15121,0,0,43_0,182.6
30600,12333,10,123,15,121,1518665,08,1,NA,2,32,06881,2970,1,0,43,15121,1,1,43_1,176.9
30602,12334,02,123,15,121,1518665,03,1,NA,2,117,06882,2970,1,0,43,15121,0,0,43_0,182.6
30604,12335,01,123,15,121,1518708,04,1,NA,4,115,06883,2990,1,0,43,15121,2,1,43_1,176.9
30605,12335,02,123,15,121,1518708,04,1,NA,4,115,06883,2990,1,0,43,15121,2,1,43_1,176.9
30606,12335,03,123,15,121,1518708,02,1,NA,4,115,06883,2990,1,0,43,15121,3,1,43_1,176.9
30607,12335,05,123,15,121,1518708,04,1,NA,4,115,06883,2990,1,0,43,15121,3,1,43_1,176.9
30608,12336,01,123,15,121,1518886,02,1,NA,4,111,06884,2990,1,0,43,15121,1,1,43_1,176.9
30609,12336,02,123,15,121,1518886,07,1,NA,4,111,06884,2990,1,0,43,15121,3,1,43_1,176.9
30610,12336,03,123,15,121,1518886,02,1,NA,4,111,06884,2990,1,0,43,15121,1,1,43_1,176.9
30611,12336,04,123,15,121,1518886,02,1,NA,4,111,06884,2990,1,0,43,15121,1,1,43_1,176.9
30612,12337,01,123,15,121,1518887,04,1,NA,4,103,06885,2990,1,0,43,15121,2,1,43_1,176.9
30613,12337,02,123,15,121,1518887,04,1,NA,4,103,06885,2990,1,0,43,15121,4,1,43_1,176.9
30614,12337,03,123,15,121,1518887,02,1,NA,4,103,06885,2990,1,0,43,15121,1,1,43_1,176.9
30616,12337,05,123,15,121,1518887,02,1,NA,4,103,06885,2990,1,0,43,15121,1,1,43_1,176.9
30617,12338,01,123,15,121,1518888,02,1,NA,4,52,06886,2990,1,0,43,15121,1,1,43_1,176.9
30618,12338,03,123,15,121,1518888,02,1,NA,4,52,06886,2990,1,0,43,15121,2,1,43_1,176.9
30619,12338,04,123,15,121,1518888,01,1,NA,4,52,06886,2990,1,0,43,15121,1,1,43_1,176.9
30621,12339,02,123,15,121,1518891,06,1,NA,4,96,06887,2990,1,0,43,15121,3,1,43_1,176.9
30623,12339,05,123,15,121,1518891,05,1,NA,4,96,06887,2990,1,0,43,15121,5,1,43_1,176.9
30625,12340,04,123,15,121,1518897,04,1,NA,4,116,06888,2990,1,0,43,15121,2,1,43_1,176.9
30626,12341,01,123,15,121,1518898,04,1,NA,4,99,06889,2990,1,0,43,15121,1,1,43_1,176.9
30627,12341,03,123,15,121,1518898,04,1,NA,4,99,06889,2990,1,0,43,15121,1,1,43_1,176.9
30628,12341,04,123,15,121,1518898,06,1,NA,4,99,06889,2990,1,0,43,15121,1,1,43_1,176.9
30629,12342,01,123,15,121,1519065,02,1,NA,3,92,06890,2980,1,0,43,15121,0,0,43_0,182.6
30630,12342,02,123,15,121,1519065,02,1,NA,3,92,06890,2980,1,0,43,15121,0,0,43_0,182.6
30631,12342,03,123,15,121,1519065,04,1,NA,3,92,06890,2980,1,0,43,15121,0,0,43_0,182.6
30633,12343,01,123,15,121,1519067,02,1,NA,2,93,06891,2970,1,0,43,15121,1,1,43_1,176.9
30634,12343,03,123,15,121,1519067,01,1,NA,2,93,06891,2970,1,0,43,15121,0,0,43_0,182.6
30635,12343,04,123,15,121,1519067,01,1,NA,2,93,06891,2970,1,0,43,15121,0,0,43_0,182.6
30636,12343,05,123,15,121,1519067,03,1,NA,2,93,06891,2970,1,0,43,15121,1,1,43_1,176.9
30638,12344,02,123,15,121,1519070,03,1,NA,2,65,06892,2970,1,0,43,15121,1,1,43_1,176.9
30640,12344,04,123,15,121,1519070,02,1,NA,2,65,06892,2970,1,0,43,15121,1,1,43_1,176.9
30642,12345,05,123,15,121,1519187,02,1,NA,4,112,06893,2990,1,0,43,15121,0,0,43_0,182.6
30644,12346,03,123,15,121,1519189,04,1,NA,4,103,06894,2990,1,0,43,15121,2,1,43_1,176.9
30645,12346,04,123,15,121,1519189,01,1,NA,4,103,06894,2990,1,0,43,15121,0,0,43_0,182.6
30646,12347,01,123,15,121,1519191,03,1,NA,4,99,06895,2990,1,0,43,15121,1,1,43_1,176.9
30647,12347,03,123,15,121,1519191,03,1,NA,4,99,06895,2990,1,0,43,15121,0,0,43_0,182.6
30648,12348,02,123,15,121,1519194,02,1,NA,4,111,06896,2990,1,0,43,15121,0,0,43_0,182.6
30649,12348,03,123,15,121,1519194,05,1,NA,4,111,06896,2990,1,0,43,15121,1,1,43_1,176.9
30650,12348,04,123,15,121,1519194,05,1,NA,4,111,06896,2990,1,0,43,15121,1,1,43_1,176.9
30652,12349,01,123,15,121,1519220,01,1,NA,2,78,06897,2970,1,0,43,15121,0,0,43_0,182.6
30653,12349,02,123,15,121,1519220,05,1,NA,2,78,06897,2970,1,0,43,15121,0,0,43_0,182.6
30654,12349,03,123,15,121,1519220,07,1,NA,2,78,06897,2970,1,0,43,15121,0,0,43_0,182.6
30655,12349,04,123,15,121,1519220,04,1,NA,2,78,06897,2970,1,0,43,15121,0,0,43_0,182.6
30656,12349,05,123,15,121,1519220,01,1,NA,2,78,06897,2970,1,0,43,15121,0,0,43_0,182.6
30659,12350,03,123,15,121,1519224,06,1,NA,2,76,06898,2970,1,0,43,15121,1,1,43_1,176.9
30663,12351,02,123,15,121,1519226,03,1,NA,2,65,06899,2970,1,0,43,15121,1,1,43_1,176.9
30665,12351,04,123,15,121,1519226,04,1,NA,2,65,06899,2970,1,0,43,15121,2,1,43_1,176.9
30666,12351,05,123,15,121,1519226,02,1,NA,2,65,06899,2970,1,0,43,15121,0,0,43_0,182.6
30671,12352,05,123,15,121,1519226,03,1,NA,2,72,06900,2970,1,0,43,15121,0,0,43_0,182.6
30674,12353,05,123,15,121,1519226,02,1,NA,2,77,06901,2970,1,0,43,15121,0,0,43_0,182.6
30676,12354,02,123,15,121,1519226,02,1,NA,2,66,06902,2970,1,0,43,15121,0,0,43_0,182.6
30677,12354,03,123,15,121,1519226,05,1,NA,2,66,06902,2970,1,0,43,15121,1,1,43_1,176.9
30678,12354,04,123,15,121,1519226,03,1,NA,2,66,06902,2970,1,0,43,15121,0,0,43_0,182.6
30679,12354,05,123,15,121,1519226,08,1,NA,2,66,06902,2970,1,0,43,15121,2,1,43_1,176.9
30680,12355,02,123,15,121,1519264,04,1,NA,3,98,06903,2980,1,0,43,15121,0,0,43_0,182.6
30681,12355,03,123,15,121,1519264,06,1,NA,3,98,06903,2980,1,0,43,15121,0,0,43_0,182.6
30682,12355,05,123,15,121,1519264,03,1,NA,3,98,06903,2980,1,0,43,15121,0,0,43_0,182.6
30683,12356,01,123,15,121,1519271,04,1,NA,3,76,06904,2980,1,0,43,15121,0,0,43_0,182.6
30686,12356,05,123,15,121,1519271,01,1,NA,3,76,06904,2980,1,0,43,15121,0,0,43_0,182.6
30696,12359,03,123,15,121,1519288,04,1,NA,3,73,06907,2980,1,0,43,15121,0,0,43_0,182.6
30697,12359,05,123,15,121,1519288,05,1,NA,3,73,06907,2980,1,0,43,15121,0,0,43_0,182.6
30700,12360,03,123,15,121,1519290,02,1,NA,4,102,06908,2990,1,0,43,15121,2,1,43_1,176.9
30702,12361,01,123,15,121,1519291,03,1,NA,4,116,06909,2990,1,0,43,15121,0,0,43_0,182.6
30705,12361,05,123,15,121,1519291,01,1,NA,4,116,06909,2990,1,0,43,15121,0,0,43_0,182.6
30706,12362,01,123,15,121,1519293,04,1,NA,4,99,06910,2990,1,0,43,15121,1,1,43_1,176.9
30707,12362,03,123,15,121,1519293,02,1,NA,4,99,06910,2990,1,0,43,15121,0,0,43_0,182.6
30709,12362,05,123,15,121,1519293,04,1,NA,4,99,06910,2990,1,0,43,15121,0,0,43_0,182.6
30710,12363,02,123,15,121,1519297,02,1,NA,4,102,06911,2990,1,0,43,15121,1,1,43_1,176.9
30713,12364,02,123,15,121,1519299,03,1,NA,4,99,06912,2990,1,0,43,15121,1,1,43_1,176.9
30715,12364,04,123,15,121,1519299,02,1,NA,4,99,06912,2990,1,0,43,15121,2,1,43_1,176.9
30717,12401,01,124,15,121,1518188,03,1,NA,3,143,06913,3010,1,0,43,15121,1,1,43_1,176.9
30719,12401,03,124,15,121,1518188,06,1,NA,3,143,06913,3010,1,0,43,15121,1,1,43_1,176.9
30720,12401,04,124,15,121,1518188,08,1,NA,3,143,06913,3010,1,0,43,15121,0,0,43_0,182.6
30721,12402,01,124,15,121,1518190,03,1,NA,3,55,06914,3010,1,0,43,15121,1,1,43_1,176.9
30722,12402,02,124,15,121,1518190,04,1,NA,3,55,06914,3010,1,0,43,15121,1,1,43_1,176.9
30723,12402,04,124,15,121,1518190,05,1,NA,3,55,06914,3010,1,0,43,15121,1,1,43_1,176.9
30724,12402,05,124,15,121,1518190,04,1,NA,3,55,06914,3010,1,0,43,15121,0,0,43_0,182.6
30725,12402,06,124,15,121,1518190,01,1,NA,3,55,06914,3010,1,0,43,15121,0,0,43_0,182.6
30726,12402,07,124,15,121,1518190,05,1,NA,3,55,06914,3010,1,0,43,15121,1,1,43_1,176.9
30727,12402,08,124,15,121,1518190,04,1,NA,3,55,06914,3010,1,0,43,15121,1,1,43_1,176.9
30728,12402,09,124,15,121,1518190,02,1,NA,3,55,06914,3010,1,0,43,15121,2,1,43_1,176.9
30729,12402,10,124,15,121,1518190,02,1,NA,3,55,06914,3010,1,0,43,15121,0,0,43_0,182.6
30730,12403,01,124,15,121,1518190,03,1,NA,3,108,06915,3010,1,0,43,15121,1,1,43_1,176.9
30731,12403,05,124,15,121,1518190,04,1,NA,3,108,06915,3010,1,0,43,15121,1,1,43_1,176.9
30732,12404,01,124,15,121,1518191,04,1,NA,3,134,06916,3010,1,0,43,15121,1,1,43_1,176.9
30733,12404,02,124,15,121,1518191,04,1,NA,3,134,06916,3010,1,0,43,15121,1,1,43_1,176.9
30734,12404,03,124,15,121,1518191,04,1,NA,3,134,06916,3010,1,0,43,15121,1,1,43_1,176.9
30736,12404,05,124,15,121,1518191,01,1,NA,3,134,06916,3010,1,0,43,15121,1,1,43_1,176.9
30737,12405,01,124,15,121,1518195,02,1,NA,4,49,06917,3020,1,0,43,15121,1,1,43_1,176.9
30738,12405,02,124,15,121,1518195,01,1,NA,4,49,06917,3020,1,0,43,15121,1,1,43_1,176.9
30740,12405,04,124,15,121,1518195,04,1,NA,4,49,06917,3020,1,0,43,15121,0,0,43_0,182.6
30742,12405,09,124,15,121,1518195,02,1,NA,4,49,06917,3020,1,0,43,15121,0,0,43_0,182.6
30743,12405,10,124,15,121,1518195,05,1,NA,4,49,06917,3020,1,0,43,15121,1,1,43_1,176.9
30744,12406,01,124,15,121,1518197,01,1,NA,4,109,06918,3020,1,0,43,15121,0,0,43_0,182.6
30745,12406,02,124,15,121,1518197,02,1,NA,4,109,06918,3020,1,0,43,15121,1,1,43_1,176.9
30746,12406,03,124,15,121,1518197,02,1,NA,4,109,06918,3020,1,0,43,15121,1,1,43_1,176.9
30747,12406,04,124,15,121,1518197,02,1,NA,4,109,06918,3020,1,0,43,15121,1,1,43_1,176.9
30748,12406,05,124,15,121,1518197,03,1,NA,4,109,06918,3020,1,0,43,15121,1,1,43_1,176.9
30750,12407,02,124,15,121,1518198,01,1,NA,3,94,06919,3010,1,0,43,15121,0,0,43_0,182.6
30751,12407,03,124,15,121,1518198,03,1,NA,3,94,06919,3010,1,0,43,15121,0,0,43_0,182.6
30753,12407,05,124,15,121,1518198,02,1,NA,3,94,06919,3010,1,0,43,15121,1,1,43_1,176.9
30756,12408,04,124,15,121,1518202,03,1,NA,4,102,06920,3020,1,0,43,15121,1,1,43_1,176.9
